Year published,Authors,Country,Area,Sample size,Age (years),Individuals with autism,Diagnostic criteria,Diagnostic tools,Percent w/ average IQ,Sex ratio (M:F),"Prevalence (per 10,000)",95% Confidence interval,"Category (AD, PDD or ASD)",Year(s) studied,Recommended,Study type,Citation,Link 1 Title,Link 1 URL,Link 2 Title,Link 2 URL,Link 3 Title,Link 3 URL,Link 4 Title,Link 4 URL
2018,Xu G. et al.,United States,Nationwide,"30,502",3-17,711,Unavailable,Parent report,Unavailable,3.3,247,220-273,ASD|AD|PDD,2014-2016,,General health survey,"JAMA 319, 81-82 (2018)",Publication,https://www.ncbi.nlm.nih.gov/pubmed/29297068,Spectrum article,https://www.spectrumnews.org/news/prevalence-autism-u-s-remains-steady-new-data-suggest/,,,,
2018,CDC,United States,"Arizona, Arkansas, Colorado, Georgia, Maryland, Minnesota, Missouri, New Jersey, North Carolina, Tennessee, and Wisconsin","325,483",8,"5,473",DSM-IV-TR|DSM-5,Unavailable,69,4,168,164-173,ASD,2014,Yes,Epidemiological survey,"Baio J.B. et al. MMWR Surveill. Summ. 67, 1-23 (2018)",Publication,https://www.ncbi.nlm.nih.gov/pubmed/29701730,Spectrum article,https://www.spectrumnews.org/news/new-report-shows-slight-uptick-autism-prevalence/,,,,
2018,Arora N.K. et al.,India,"Palwal, Kangra, Dhenkanal, Hyderabad and North Goa","3,964",2-9,44,DSM-IV-TR,INDT-ASD,Unavailable,Unavailable,111,83-149,ASD|AD|PDD,2011-2012,Yes,Epidemiological survey,"Arora N.K. et al. PLOS Med. 15, e1002615 (2018)",Publication,https://www.ncbi.nlm.nih.gov/pubmed/30040859,Spectrum article,https://www.spectrumnews.org/news/study-quantifies-prevalence-autism-india/,,,,
2018,Kogan M.D. et al.,United States,Nationwide,"43,021",3-17,"1,131",Unavailable,Parent report,Unavailable,4.3,250,223-281,ASD,2016-2017,,General health survey,"Kogan M.D. et al. Pediatrics 142, e20174161 (2018)",Publication,http://pediatrics.aappublications.org/content/early/2018/11/21/peds.2017-4161,Spectrum article,https://www.spectrumnews.org/news/national-surveys-estimate-u-s-autism-prevalence-1-40/,,,,
2018,Xu G. et al.,United States,Nationwide,"43,021",3-17,"1,115",Unavailable,Unavailable,Unavailable,4.3,250,221-279,ASD,2016,,General health survey,Xu G. et al. JAMA Pediatrics Epub ahead of print (2018),Publication,https://www.ncbi.nlm.nih.gov/pubmed/30508021,Spectrum article,https://www.spectrumnews.org/news/national-surveys-estimate-u-s-autism-prevalence-1-40/,,,,
2018,Diallo et al. ,Canada,Québec,"1,447,660",1-17,"16,940",ICD-9|ICD-10,Unavailable,94,3.8,117,115-119,ASD,2014-2015,,Administrative database,,Publication,https://www.ncbi.nlm.nih.gov/pubmed/29056086,,,,,,
2018,Narzisi A. et al. ,Italy ,Pisa,"10,138",7-9,81,DSM-5,ADOS-2|ADI-R,34,5.2,80,62-97,ASD,2016-2017,,Administrative database|Epidemiological survey,,Publication,https://www.ncbi.nlm.nih.gov/pubmed/30187843,,,,,,
2018,Narzisi A. et al. ,Italy ,Pisa,"4,417",7-9,46,DSM-5,ADOS-2|ADI-R,Unavailable,Unavailable,100,74-134,ASD,2016-2017,,Administrative database|Epidemiological survey,,Publication,https://www.ncbi.nlm.nih.gov/pubmed/30187843,,,,,,
2018,Akhter S. et al. ,Bangladesh,"Raiganj Upazila, Sirajganj District","5,286",1.5-3,4,DSM-IV,M-CHAT|ADOS,Unavailable,3,7.5,2.9-19.4,ASD,2016,,Epidemiological survey,,Publication,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6039957.1/,,,,,,
2018,Heys M. et al.,Nepal,Makwanpur District,"4,098",9-13,14,Unavailable,AQ-10,Unavailable,1.3,30,20-50,ASD,2014-2015,,Epidemiological survey,,Publication,https://www.ncbi.nlm.nih.gov/pmc/articles/PMC6153945/,,,,,,
2018,Jin Z. et al.,China,Shanghai,"74,252",3-12,477,DSM-5,SCQ|Clincian judgment,7.5,3.6,8.3,6.2-10.4,ASD,Unavailable,,Epidemiological survey,,Publication,https://pubmed.ncbi.nlm.nih.gov/29453711/,,,,,,
2018,Bachmann C.J. et al.,Germany,Nationwide,"6,400,000",0-79,"29,645",ICD-10,Unavailable,Unavailable,2.3,46.3,45.8-46.8,ASD,2012,,Administrative database,,Publication,https://pubmed.ncbi.nlm.nih.gov/29671642/,,,,,,
2018,Özerk K.,Norway,Oslo,"108,238",1-16,337,ICD-10,Unavailable,Unavailable,4.3,31,28-35,ASD,2016,,Regional registry,,Publication,https://www.duo.uio.no/handle/10852/67055,,,,,,
